,server.webveo.tv,mms://server.webveo.tv/vode/24_horas_chile__09_02_2018.wmv?cert=63fea9b9-e740-4ce3-dee8-87b618534efb,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/america_espectaculos__08_02_2018.wmv?cert=e8c4fda7-c001-4bb8-b4ea-f3146b0c6865,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/america_espectaculos__14_02_2018.wmv?cert=649bf1fb-0832-4aa6-c491-2d24a1503f4a,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/america_espectaculos__21_02_2018.wmv?cert=5ed30f19-ff4f-47e5-95bb-4ce7325caeb7,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/carlos_galdos__12_02_2018.wmv?cert=63bbfea6-22c8-47c0-ba63-041067986049,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/carlos_galdos__20_02_2018.wmv?cert=9d3b20cc-62cc-4f8e-d5d9-f0cb1b82da66,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/de_6_a_9__08_02_2018.wmv?cert=c17f7e12-7b4c-4360-fd5f-f8c5bed80e0c,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/de_6_a_9__22_02_2018.wmv?cert=9c62c164-3ce6-4b9e-8e46-94c03a6a4614,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/elif_2__07_11_2017.wmv?cert=21ee9cf9-8835-4089-e39c-9e0afb198786,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/elif_2__10_01_2018.wmv?cert=c17e9985-3160-4ab1-bf84-f9271803ace7,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/elif_2__19_01_2018.wmv?cert=8d7e02b9-f0f2-4c29-8014-d906d4df4ed5,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/elif_2__21_11_2017.wmv?cert=80bc04e6-514c-40e4-fadc-1e29b237eff5,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/elif_2__22_02_2018.wmv?cert=30919178-b92a-447b-b979-7319cb2a7ebf,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/elif_2__22_12_2017.wmv?cert=91224f16-2e94-4020-c739-c22e5a938356,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/elif_2__28_11_2017.wmv?cert=8d86c208-ff67-460a-f105-04437e3953c1,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/golpe_al_corazon__08_01_2018.wmv?cert=7acedab9-4e62-4d95-fd91-abdcb4098fc5,,mms
,server.webveo.tv,mms://server.webveo.tv/vode/golpe_al_corazon__09_02_2018.wmv?cert=99fa1687-d6c7-4164-8be8-ddf92a0871f5,,mms
